"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162213063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155506
"http://webisa.webdatacommons.org/prov/162213063","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162213063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162213063","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257957931"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321236482"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324971983"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113578239"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437933400"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228665954"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128825932"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229153371"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162213063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
