"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427876978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427876978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299583
"http://webisa.webdatacommons.org/prov/427876978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427876978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427876978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427876978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360138932"
"http://webisa.webdatacommons.org/prov/427876978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360197515"
"http://webisa.webdatacommons.org/prov/427876978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138762375"
"http://webisa.webdatacommons.org/prov/427876978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137851689"
"http://webisa.webdatacommons.org/prov/427876978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427876978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
