"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278373247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67539
"http://webisa.webdatacommons.org/prov/278373247","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/278373247","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278373247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414081835"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84294551"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383639180"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308357786"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454769798"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411920551"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26847913"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175533011"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26847916"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132933474"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363024"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232870793"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36576667"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106643947"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267979185"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213704688"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335349216"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405111051"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404914438"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/278373247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
