"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91192800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91192800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331447
"http://webisa.webdatacommons.org/prov/91192800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91192800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91192800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91192800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383652609"
"http://webisa.webdatacommons.org/prov/91192800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367973705"
"http://webisa.webdatacommons.org/prov/91192800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368364440"
"http://webisa.webdatacommons.org/prov/91192800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368233761"
"http://webisa.webdatacommons.org/prov/91192800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219178429"
"http://webisa.webdatacommons.org/prov/91192800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91192800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
