"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485646477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285695
"http://webisa.webdatacommons.org/prov/485646477","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/485646477","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/485646477","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154772142"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7021691"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113280483"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406583967"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373400399"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259044793"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387412083"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450510744"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429209185"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407242067"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485646477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
