"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185364954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185364954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352248
"http://webisa.webdatacommons.org/prov/185364954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185364954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185364954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185364954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107271244"
"http://webisa.webdatacommons.org/prov/185364954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299283996"
"http://webisa.webdatacommons.org/prov/185364954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82397044"
"http://webisa.webdatacommons.org/prov/185364954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237235532"
"http://webisa.webdatacommons.org/prov/185364954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185364954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185364954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185364954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
