"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152063243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14058
"http://webisa.webdatacommons.org/prov/152063243","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/152063243","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152063243","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343522312"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61211646"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126975418"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273675133"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451549649"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127025920"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127081982"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446363273"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178411112"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441095372"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81493456"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81544183"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123025235"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171142972"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152063243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
