"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482858788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186859
"http://webisa.webdatacommons.org/prov/482858788","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/482858788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482858788","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16013214"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175828446"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251755218"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243107473"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274849779"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73380722"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29321596"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206987179"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377858906"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209568690"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435484433"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294953449"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35315285"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344164087"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28103921"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408638030"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482858788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
