"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4477166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411038
"http://webisa.webdatacommons.org/prov/4477166","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/4477166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4477166","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130376812"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130710677"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359131769"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84711979"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330160927"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397866696"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435158400"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330199192"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170299417"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4477166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
