"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446476464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80307
"http://webisa.webdatacommons.org/prov/446476464","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/446476464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446476464","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37374706"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408826759"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441184962"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408653734"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396682492"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163228131"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165004075"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42060530"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254564890"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43997042"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256951428"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441341637"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441343499"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130450125"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143089587"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446476464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
