"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55540026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135294
"http://webisa.webdatacommons.org/prov/55540026","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/55540026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55540026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223978511"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441423004"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291556015"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353691632"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43201653"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56860334"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304483821"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/55540026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
