"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139316986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306618
"http://webisa.webdatacommons.org/prov/139316986","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/139316986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139316986","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378312968"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350808820"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73508150"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185886489"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348810848"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26105523"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185734712"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223584189"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167949192"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378411173"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205574148"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139316986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
