"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130838777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513848
"http://webisa.webdatacommons.org/prov/130838777","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/130838777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130838777","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439635025"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255255395"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416273315"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112100104"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416277154"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296352326"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6235368"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217043765"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309072479"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188865273"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416414060"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312071410"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340042909"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405578817"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32267454"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268756617"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139046549"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255736137"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255791989"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217519439"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151967169"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297426749"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343668768"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399779074"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115417833"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207657422"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130838777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
