"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99195277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139724
"http://webisa.webdatacommons.org/prov/99195277","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/99195277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99195277","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158357453"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320751811"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390245837"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237602041"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228979179"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329642111"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333577537"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433765585"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25097227"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191340276"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99195277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
