"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93341662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639896
"http://webisa.webdatacommons.org/prov/93341662","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/93341662","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/93341662","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181982427"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345480494"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10430868"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116549136"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388938722"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373518351"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376683059"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66197784"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147978170"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291578094"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190096284"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73130856"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323043217"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373085633"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93341662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
