"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361425160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267716
"http://webisa.webdatacommons.org/prov/361425160","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/361425160","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/361425160","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72673772"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240987698"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366246971"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73933373"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445596032"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73863985"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73887674"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422349065"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442971841"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332346580"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442785197"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430982674"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3122178"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442917318"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152412626"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442921406"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11960393"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418896959"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372697863"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11848771"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151226148"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179569591"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142486825"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432852172"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316739619"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151162854"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3325221"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377022154"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255205855"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361425160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
