"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93297477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93297477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507433
"http://webisa.webdatacommons.org/prov/93297477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93297477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93297477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93297477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137507479"
"http://webisa.webdatacommons.org/prov/93297477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40931069"
"http://webisa.webdatacommons.org/prov/93297477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128460757"
"http://webisa.webdatacommons.org/prov/93297477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310434717"
"http://webisa.webdatacommons.org/prov/93297477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93297477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93297477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
