"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505857103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505857103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18128
"http://webisa.webdatacommons.org/prov/505857103","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/505857103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505857103","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505857103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410056326"
"http://webisa.webdatacommons.org/prov/505857103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255989668"
"http://webisa.webdatacommons.org/prov/505857103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290490480"
"http://webisa.webdatacommons.org/prov/505857103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335981472"
"http://webisa.webdatacommons.org/prov/505857103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248596016"
"http://webisa.webdatacommons.org/prov/505857103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147459427"
"http://webisa.webdatacommons.org/prov/505857103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505857103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
