"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45933527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395407
"http://webisa.webdatacommons.org/prov/45933527","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45933527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45933527","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326360377"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26295011"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166176471"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11315993"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280916870"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306268400"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320019946"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339183949"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45933527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
