"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301171474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446102
"http://webisa.webdatacommons.org/prov/301171474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301171474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301171474","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345160044"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309530491"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212943610"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407452237"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417076579"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310954802"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301171474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
