"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463200022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384511
"http://webisa.webdatacommons.org/prov/463200022","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/463200022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463200022","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173189391"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268050030"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125251439"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103737737"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412131555"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438856186"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241374004"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279647206"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81607070"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263925366"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427791454"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463200022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
