"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447258277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.874487
"http://webisa.webdatacommons.org/prov/447258277","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/447258277","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/447258277","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454095960"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145405917"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365612705"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113420899"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113838202"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113613135"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156452375"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156456130"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324968412"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114055280"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329473238"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210545044"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425459265"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329512729"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127876232"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217725715"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203284865"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333006810"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210872013"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282135078"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89496740"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373394304"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298558402"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89691415"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373326713"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44714184"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73811955"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411988341"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85017385"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383843568"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74065224"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164023365"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447258277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
