"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207116171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207116171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195072
"http://webisa.webdatacommons.org/prov/207116171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207116171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207116171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207116171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188518713"
"http://webisa.webdatacommons.org/prov/207116171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88709302"
"http://webisa.webdatacommons.org/prov/207116171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316397293"
"http://webisa.webdatacommons.org/prov/207116171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444716540"
"http://webisa.webdatacommons.org/prov/207116171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291880262"
"http://webisa.webdatacommons.org/prov/207116171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207116171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207116171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
