"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75959667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301131
"http://webisa.webdatacommons.org/prov/75959667","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/75959667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75959667","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131009367"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3666410"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275155045"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97960709"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18821768"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124831483"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142861972"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187888791"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174539223"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275056254"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142940377"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288992921"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102387923"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317861319"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97892111"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299997943"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97846971"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148942535"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369424356"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/75959667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
