"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90899213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90899213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0602697
"http://webisa.webdatacommons.org/prov/90899213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90899213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90899213","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90899213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313696602"
"http://webisa.webdatacommons.org/prov/90899213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307295271"
"http://webisa.webdatacommons.org/prov/90899213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139708762"
"http://webisa.webdatacommons.org/prov/90899213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/90899213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
