"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74339303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296545
"http://webisa.webdatacommons.org/prov/74339303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74339303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74339303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112289950"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51249109"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110205217"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53126183"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390222806"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74339303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
