"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252094234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467458
"http://webisa.webdatacommons.org/prov/252094234","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252094234","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/252094234","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262817195"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21502542"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116744582"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346879812"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352940091"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92060473"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285947430"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132448416"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252094234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
