"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507909449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.906922
"http://webisa.webdatacommons.org/prov/507909449","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/507909449","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/507909449","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365064236"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388853206"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294510198"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60617477"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171184599"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220240274"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419832445"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442435403"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381953557"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162471969"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426499186"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426616105"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145439468"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224126859"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394383423"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136631079"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271447828"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245981167"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271462408"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266955661"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430259320"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367218758"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117920909"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117954675"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98618625"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175903446"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197897389"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155823997"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171739684"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370930157"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319258298"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131192096"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176504302"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35882727"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332936622"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239993064"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172620274"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163377835"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35909493"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215494802"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207728588"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181609344"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86605289"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203540199"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355360470"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319394859"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35893074"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124599918"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86736219"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144176315"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144178053"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253665411"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144188836"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86127731"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363196764"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171791107"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363209630"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89053607"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89072938"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345434474"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363977152"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212297102"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218126775"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425769470"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108811141"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341271494"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96650849"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372254284"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425991309"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96668917"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96676956"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278744802"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165020700"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148076242"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369322534"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153394738"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72084020"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298092020"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237057743"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426250819"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426263619"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365084240"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73455783"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426268944"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57130228"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350876064"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76922168"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265856579"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507909449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
