"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177081121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270256
"http://webisa.webdatacommons.org/prov/177081121","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177081121","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177081121","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40616923"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365998644"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187204162"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264185447"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232145582"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10742375"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6248621"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171822534"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177081121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
