"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255914076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196768
"http://webisa.webdatacommons.org/prov/255914076","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/255914076","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/255914076","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234673837"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403726768"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7526015"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403736756"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341609303"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420856273"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167412105"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201440788"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352329755"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410670046"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403890695"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205094110"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122715146"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387466846"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385782885"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223798438"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15574888"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444786827"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374027043"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439193848"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348969609"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158949916"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189644204"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77505143"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97626244"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384873667"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61632573"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300204456"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323065225"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207829786"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115308598"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195158949"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432223752"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403532163"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231377215"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403564399"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403581693"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31304619"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403644803"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406399065"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406408567"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406414624"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284706775"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261386841"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426870157"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76361655"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32404504"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117233825"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355609104"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450913396"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402771151"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135519038"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174082829"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440888769"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62736958"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188010056"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290508461"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312273801"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387762070"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387796016"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23238709"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278953296"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221165602"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205853929"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400476998"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404875157"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202295733"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179928490"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108322672"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321538276"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40823311"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19055338"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55541681"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25785122"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382982593"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152142945"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434290543"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408385908"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78495130"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255914076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
