"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194832260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52799
"http://webisa.webdatacommons.org/prov/194832260","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/194832260","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/194832260","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134475092"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204457276"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165991084"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68282034"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140946659"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314973790"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302036438"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12686906"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362664625"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344689701"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366479732"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60353505"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61275153"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6283622"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67957821"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362219538"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180696117"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140363052"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150026791"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64925734"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6283619"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71553380"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91792831"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222632002"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196018175"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253143355"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222517504"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153995100"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195733893"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59844408"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41610139"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126819786"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88125137"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27037164"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303263198"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146780711"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319982956"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270209145"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276185067"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270110227"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215382495"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293537162"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132203010"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233803434"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55530016"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340364237"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340297384"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233520214"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75913671"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36050273"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426592905"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65545858"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196412193"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269118711"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227702813"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107120476"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233242299"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214668458"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69854930"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76744438"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83807012"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83694900"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48776666"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193434058"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69762572"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69749180"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12435081"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106339399"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257867919"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108193591"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12710912"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393448952"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300226075"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361941735"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171107265"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311502876"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412797746"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300206110"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361699845"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250114696"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268450130"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306884045"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238987179"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239071921"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67582574"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143611336"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176466254"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47088657"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176498223"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47091912"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46871395"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163860944"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163722068"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334294093"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163759272"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143372669"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453246728"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196819595"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12271669"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196788937"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196805575"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395406592"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362409798"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411887162"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67843445"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295509941"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106138590"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398437069"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357456865"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304487203"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345297261"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73529404"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320979802"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292873661"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111654287"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111702314"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361579405"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345064784"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352671655"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345151640"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447362715"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345043382"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12137992"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67020617"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67115745"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254439245"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368208875"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40769565"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361722607"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210894580"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51473677"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193344878"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125076155"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66827398"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199440995"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66868412"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193226545"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24563862"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423605923"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110280419"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98346517"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119669910"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43020606"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168087318"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192957483"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384856094"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168082849"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403305566"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72630909"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301584833"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259653233"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8013309"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137245946"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422801887"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194832260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
