"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474151421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474151421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103171
"http://webisa.webdatacommons.org/prov/474151421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474151421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474151421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474151421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26502535"
"http://webisa.webdatacommons.org/prov/474151421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81390151"
"http://webisa.webdatacommons.org/prov/474151421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135408965"
"http://webisa.webdatacommons.org/prov/474151421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440858587"
"http://webisa.webdatacommons.org/prov/474151421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/474151421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
