"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35309794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521087
"http://webisa.webdatacommons.org/prov/35309794","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/35309794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35309794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230319634"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271349667"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322937226"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230048094"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322746992"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271063440"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230615217"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322391393"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230212169"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35309794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
