"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486491557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486491557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152654
"http://webisa.webdatacommons.org/prov/486491557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486491557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486491557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486491557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241984335"
"http://webisa.webdatacommons.org/prov/486491557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184197941"
"http://webisa.webdatacommons.org/prov/486491557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330180797"
"http://webisa.webdatacommons.org/prov/486491557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405283025"
"http://webisa.webdatacommons.org/prov/486491557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/486491557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
