"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3747064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199957
"http://webisa.webdatacommons.org/prov/3747064","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/3747064","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/3747064","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218464350"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244794717"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376723475"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339040643"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256617978"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404746040"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401142388"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151380445"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41885717"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86111267"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204646200"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339795617"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281793542"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139116626"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322271729"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346367847"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343745492"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142245759"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450428312"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325701002"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377771376"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245745216"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405927167"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201185526"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65337467"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179885834"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211326113"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14269840"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407033925"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214403390"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58387221"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440443539"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340257981"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77078135"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330765161"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410417767"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34998213"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262773838"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54427537"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174184509"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98396515"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174130430"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375608424"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277968935"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444514522"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127557893"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268041488"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223373428"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23249244"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208912840"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425973261"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302964264"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302964266"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65653709"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232370921"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49809614"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116160232"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414377427"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281090430"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338038817"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199207643"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95174144"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426314967"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317393983"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452193040"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86843467"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59927329"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234277399"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283808518"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442268915"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376135803"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620989"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98970754"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283691936"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138133560"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342071148"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338441818"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147847316"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135231994"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287567066"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442546455"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81781934"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156583827"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42673499"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411990614"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287450332"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376047675"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38676954"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160597755"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317842515"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138542359"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233713060"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110324080"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404570942"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352514287"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304446458"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16117056"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291646949"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394260123"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394015724"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215989107"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189818904"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276017051"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416355513"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3747064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
