"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352818469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352818469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875775
"http://webisa.webdatacommons.org/prov/352818469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352818469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352818469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352818469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417064823"
"http://webisa.webdatacommons.org/prov/352818469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342284457"
"http://webisa.webdatacommons.org/prov/352818469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45001358"
"http://webisa.webdatacommons.org/prov/352818469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417102055"
"http://webisa.webdatacommons.org/prov/352818469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45375708"
"http://webisa.webdatacommons.org/prov/352818469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352818469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
