"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104821794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353701
"http://webisa.webdatacommons.org/prov/104821794","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/104821794","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/104821794","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333985535"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104193781"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122072992"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63155887"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104102559"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104107875"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253189236"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298040736"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104362026"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186466804"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104245461"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357803232"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298021476"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14458052"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356699868"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90927460"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103945387"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103983364"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103848288"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103879090"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103887120"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186530850"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412925386"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104058996"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104087712"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419875971"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104821794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
