"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335801562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335801562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30005
"http://webisa.webdatacommons.org/prov/335801562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335801562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335801562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335801562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8651025"
"http://webisa.webdatacommons.org/prov/335801562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440789213"
"http://webisa.webdatacommons.org/prov/335801562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99124281"
"http://webisa.webdatacommons.org/prov/335801562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335801562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
