"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195623139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484491
"http://webisa.webdatacommons.org/prov/195623139","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195623139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195623139","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196634684"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29595036"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29714561"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422291841"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253382928"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448902210"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425766856"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195623139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
