"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318973758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452249
"http://webisa.webdatacommons.org/prov/318973758","http://webisa.webdatacommons.org/ontology#hasFrequency",161
"http://webisa.webdatacommons.org/prov/318973758","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/318973758","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308818113"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427665754"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438193661"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4141113"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392723254"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274832760"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36594326"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250380814"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215276792"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230728526"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97364342"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54903647"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215301742"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365955537"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50665413"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194854325"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148188432"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365548618"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110964099"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287461960"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114030830"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363784775"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56605943"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28893945"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329087277"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114466172"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113760134"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22422667"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23012207"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175914935"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421164340"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273218295"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72670347"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303618247"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134749805"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65236102"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12384931"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63156948"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281518312"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170787594"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658033"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208195399"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343312230"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281588402"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298103932"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385043502"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251539427"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384794342"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100559740"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170273450"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211547844"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232674306"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322645087"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40805182"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110193778"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313685152"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392937999"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118221390"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341578480"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188187523"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121131278"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227141208"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89525450"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118112735"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447578113"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211439812"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188058391"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269101118"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188474985"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173973030"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437505814"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108843169"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108907257"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2264425"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35444914"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177864210"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65520525"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283788972"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140818904"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359094041"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155377793"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283244080"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447246484"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437152173"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178198342"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442412060"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268694629"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94568349"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88377227"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54649809"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94386229"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451387871"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101021064"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52475535"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197332971"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367316309"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682099"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14889622"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73734411"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361321133"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391770725"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146132618"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441360051"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451315974"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196264177"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340140448"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243881230"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225749986"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409180083"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233815102"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52436140"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285701149"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360805686"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433018296"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339630569"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299164503"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120515911"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143141967"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370043800"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184144302"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347307877"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409015314"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302341941"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56136961"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431650667"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35607681"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18338641"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355708531"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408658178"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452912234"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388554966"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9072277"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76879205"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146988195"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342060379"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347132179"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402710765"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133176576"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350403072"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93318636"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110256421"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76552037"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271606025"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443294795"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3107467"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221695979"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301038404"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192316782"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311272559"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192356532"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452334288"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140377161"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53844688"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345901684"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44672917"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280806777"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446599714"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25549527"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405662631"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57601799"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111662658"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318973758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
