"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325603756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325603756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419215
"http://webisa.webdatacommons.org/prov/325603756","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325603756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325603756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325603756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7427457"
"http://webisa.webdatacommons.org/prov/325603756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7433995"
"http://webisa.webdatacommons.org/prov/325603756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7455377"
"http://webisa.webdatacommons.org/prov/325603756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456688"
"http://webisa.webdatacommons.org/prov/325603756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7473932"
"http://webisa.webdatacommons.org/prov/325603756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243752978"
"http://webisa.webdatacommons.org/prov/325603756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325603756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
