"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406191004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108513
"http://webisa.webdatacommons.org/prov/406191004","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/406191004","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/406191004","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393720608"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338640233"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169111533"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281314045"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113967947"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435952809"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268557288"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100904164"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269581802"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226156151"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285319716"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34094434"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282523625"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280917492"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65099081"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406191004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
