"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302709150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219558
"http://webisa.webdatacommons.org/prov/302709150","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/302709150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302709150","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391825577"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206384394"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83005516"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443377099"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410788006"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161015150"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417768558"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183749685"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122267049"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354177194"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116999879"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429208583"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401333113"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419931195"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37556915"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251299689"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362113927"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273789901"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443452065"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213306498"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180409316"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3453023"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329355958"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129686191"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97719652"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302709150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
