"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466495179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466495179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165212
"http://webisa.webdatacommons.org/prov/466495179","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466495179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466495179","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466495179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324054469"
"http://webisa.webdatacommons.org/prov/466495179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378293857"
"http://webisa.webdatacommons.org/prov/466495179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323859767"
"http://webisa.webdatacommons.org/prov/466495179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56485797"
"http://webisa.webdatacommons.org/prov/466495179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323904222"
"http://webisa.webdatacommons.org/prov/466495179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466495179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
