"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204472773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207671
"http://webisa.webdatacommons.org/prov/204472773","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204472773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204472773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52370611"
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133653376"
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340060817"
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437286"
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394565892"
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290949429"
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103288825"
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/204472773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
