"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87386474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254358
"http://webisa.webdatacommons.org/prov/87386474","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/87386474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87386474","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301513132"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262826368"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244065821"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48415159"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359665243"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202789651"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320319716"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244239021"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422101356"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271289417"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256249187"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87386474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
