"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62629254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62629254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132811
"http://webisa.webdatacommons.org/prov/62629254","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62629254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62629254","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62629254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60103252"
"http://webisa.webdatacommons.org/prov/62629254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347589125"
"http://webisa.webdatacommons.org/prov/62629254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397972232"
"http://webisa.webdatacommons.org/prov/62629254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62629254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/62629254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
