"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187236558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187236558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158546
"http://webisa.webdatacommons.org/prov/187236558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187236558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187236558","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187236558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320302252"
"http://webisa.webdatacommons.org/prov/187236558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146035836"
"http://webisa.webdatacommons.org/prov/187236558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344914282"
"http://webisa.webdatacommons.org/prov/187236558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392626645"
"http://webisa.webdatacommons.org/prov/187236558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187236558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
