"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323010977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303454
"http://webisa.webdatacommons.org/prov/323010977","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/323010977","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/323010977","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226889134"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393440048"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280502364"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282224812"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169490364"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144934257"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416885228"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91162362"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208172615"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130687980"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211938847"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189693001"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205422349"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300512580"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383993000"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99251871"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220771952"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395205726"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181356301"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326312644"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23102448"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112413782"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12455408"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443354675"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199327979"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431671993"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138549226"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198956059"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287213200"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198995954"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118987370"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154916628"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136257798"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199415809"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198951081"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202572886"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198954553"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150892216"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218246631"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199402749"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135639023"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151016617"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218520297"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199088262"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198997483"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116590535"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247252394"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199055365"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255457547"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40132514"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199165147"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85329720"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317701930"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388201584"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287794146"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199103626"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279219205"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135191277"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42649785"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355256723"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382692865"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262910842"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118033103"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219306310"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210016030"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144351902"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219617669"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158541638"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44253943"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333347316"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332768166"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203731639"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295416051"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181820372"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362081774"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395663909"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6243093"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219016897"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120475636"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27311919"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340580352"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260861525"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406691315"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750518"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/323010977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
