"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143765060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326673
"http://webisa.webdatacommons.org/prov/143765060","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/143765060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/143765060","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403974325"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294115085"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428112992"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188805962"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382766314"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428200558"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293053367"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150763443"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338030813"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449883985"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26045853"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371759257"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348363750"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228888672"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250039764"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28125727"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332956324"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320850351"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121530544"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271254066"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217134383"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244589485"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56815422"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/143765060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
