"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456488673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456488673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251877
"http://webisa.webdatacommons.org/prov/456488673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456488673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456488673","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456488673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337949410"
"http://webisa.webdatacommons.org/prov/456488673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345734561"
"http://webisa.webdatacommons.org/prov/456488673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442180480"
"http://webisa.webdatacommons.org/prov/456488673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456488673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456488673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
