"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442425091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321512
"http://webisa.webdatacommons.org/prov/442425091","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442425091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442425091","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139608986"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107909267"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33844255"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586104"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210047958"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25371087"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162751954"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66066452"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442425091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
