"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121514701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121514701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22937
"http://webisa.webdatacommons.org/prov/121514701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121514701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121514701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121514701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160233598"
"http://webisa.webdatacommons.org/prov/121514701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324019553"
"http://webisa.webdatacommons.org/prov/121514701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227608781"
"http://webisa.webdatacommons.org/prov/121514701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161742054"
"http://webisa.webdatacommons.org/prov/121514701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250384430"
"http://webisa.webdatacommons.org/prov/121514701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121514701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
