"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188663915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142932
"http://webisa.webdatacommons.org/prov/188663915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188663915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188663915","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159377040"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170094138"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134784338"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398299969"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241457896"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21418896"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289706587"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188663915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
