"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84101080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84101080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859092
"http://webisa.webdatacommons.org/prov/84101080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84101080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84101080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84101080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58743376"
"http://webisa.webdatacommons.org/prov/84101080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300227312"
"http://webisa.webdatacommons.org/prov/84101080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7759602"
"http://webisa.webdatacommons.org/prov/84101080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321199761"
"http://webisa.webdatacommons.org/prov/84101080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84101080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/84101080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
