"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74078969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74078969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266007
"http://webisa.webdatacommons.org/prov/74078969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74078969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74078969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74078969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232833441"
"http://webisa.webdatacommons.org/prov/74078969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395900927"
"http://webisa.webdatacommons.org/prov/74078969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367758837"
"http://webisa.webdatacommons.org/prov/74078969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74078969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74078969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
