"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76491823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76491823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213547
"http://webisa.webdatacommons.org/prov/76491823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76491823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76491823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76491823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48139537"
"http://webisa.webdatacommons.org/prov/76491823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389756610"
"http://webisa.webdatacommons.org/prov/76491823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389768732"
"http://webisa.webdatacommons.org/prov/76491823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70181001"
"http://webisa.webdatacommons.org/prov/76491823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76491823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
