"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38337171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103169
"http://webisa.webdatacommons.org/prov/38337171","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/38337171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38337171","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271507851"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274609353"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61946052"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61774703"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455003933"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452414871"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252366047"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446352205"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64975394"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59278665"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38337171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
