"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_remodeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_amgen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_copywriting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/marketing_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/merrill_lynch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_contracting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/business_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_cobol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/financial_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_typing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/microsoft_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_procurement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_drafting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_roofing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/powder_coating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_chanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_masonry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_framing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_layout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_selection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_vogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_eu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/year_experience_"
