"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505793494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505793494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510472
"http://webisa.webdatacommons.org/prov/505793494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505793494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505793494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505793494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286663898"
"http://webisa.webdatacommons.org/prov/505793494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86558506"
"http://webisa.webdatacommons.org/prov/505793494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371797127"
"http://webisa.webdatacommons.org/prov/505793494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505793494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
