"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486632255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186825
"http://webisa.webdatacommons.org/prov/486632255","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/486632255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486632255","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120194529"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153067810"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72895497"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195246132"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364444042"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116310372"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232412122"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159767356"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262785752"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364464542"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129125078"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66556262"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39047411"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394857675"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317415973"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111582616"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260867534"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370369376"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113122367"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59145707"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94486130"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203567420"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370526462"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370573117"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486632255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
