"subject","predicate","object"
"http://webisa.webdatacommons.org/19964897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/19964897","http://www.w3.org/ns/prov#value","In addition, polymers include heteropolymers in which a known drug is covalently bound to any of the above, polyurethanes, polyesters, polycarbonates, polyureas, polyamides, polyethyleneimines, polyarylene sulfides, polysiloxanes, polyimides, polyacetates, or other polymers which will be apparent upon review of this disclosure."
"http://webisa.webdatacommons.org/19964897","http://www.w3.org/ns/prov#wasQuotedFrom","google.es"
"http://webisa.webdatacommons.org/prov/229827488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19964897"
"http://webisa.webdatacommons.org/prov/25341350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19964897"
"http://webisa.webdatacommons.org/prov/343542973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19964897"
"http://webisa.webdatacommons.org/prov/139948061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19964897"
"http://webisa.webdatacommons.org/prov/110062797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19964897"
"http://webisa.webdatacommons.org/prov/4520080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19964897"
"http://webisa.webdatacommons.org/prov/433160582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19964897"
