"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484780526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233875
"http://webisa.webdatacommons.org/prov/484780526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/484780526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484780526","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201169483"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389898273"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299926344"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433022893"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164152"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282925996"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326366512"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78925074"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321963532"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402437066"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484780526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
