"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383686006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383686006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692735
"http://webisa.webdatacommons.org/prov/383686006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383686006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383686006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383686006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425045026"
"http://webisa.webdatacommons.org/prov/383686006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351308894"
"http://webisa.webdatacommons.org/prov/383686006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175927317"
"http://webisa.webdatacommons.org/prov/383686006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383686006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
